Time [s],Value
-0.92933625,0x29
-0.929293,0x00
-0.92924975,0x00
-0.9292065,0x00
-0.929163,0x00
-0.92911975,0x00
-0.90863725,0x34
-0.908594,0x00
-0.90855075,0xA1
-0.9085075,0x01
-0.90846425,0x00
-0.908421,0x00
-0.90837775,0x00
-0.90833425,0x00
-0.908291,0x00
-0.90824775,0x00
-0.9082045,0x7F
-0.90816125,0x7F
-0.908118,0x7F
-0.90807475,0x7F
-0.90803125,0x27
-0.907988,0x05
-0.90794475,0x80
-0.9079015,0x84
-0.90785825,0x55
-0.907815,0x7E
-0.90777175,0x6C
-0.90772825,0x6E
-0.907685,0x74
-0.90764175,0x84
-0.9075985,0x54
-0.90755525,0x7E
-0.907512,0x6F
-0.90746875,0x6E
-0.90742525,0xFC
-0.907382,0x7F
-0.90733875,0x05
-0.9072955,0x80
-0.90725225,0x02
-0.907209,0x80
-0.90716575,0xF8
-0.90712225,0x7F
-0.907079,0x03
-0.90703575,0x80
-0.9069925,0x0E
-0.90694925,0x80
-0.906906,0x7C
-0.90686275,0x21
-0.90681925,0xFA
-0.906776,0xFA
-0.90673275,0xD1
-0.9066895,0x1A
-0.90664625,0x2D
-0.906603,0x00
-0.90655975,0x00
-0.90651625,0x00
-0.906473,0x00
-0.90642975,0x00
-0.89740475,0x34
-0.8973615,0x00
-0.89731825,0xA1
-0.897275,0x01
-0.89723175,0x00
-0.8971885,0x00
-0.89714525,0x00
-0.897102,0x01
-0.8970585,0x00
-0.89701525,0x00
-0.896972,0x7F
-0.89692875,0x7F
-0.8968855,0x7F
-0.89684225,0x7F
-0.896799,0x2B
-0.8967555,0x05
-0.89671225,0x73
-0.896669,0x84
-0.89662575,0x4B
-0.8965825,0x7E
-0.89653925,0x67
-0.896496,0x6E
-0.8964525,0x84
-0.89640925,0x84
-0.896366,0x52
-0.89632275,0x7E
-0.8962795,0x79
-0.89623625,0x6E
-0.896193,0xF7
-0.8961495,0x7F
-0.89610625,0x00
-0.896063,0x80
-0.89601975,0x0D
-0.8959765,0x80
-0.89593325,0xFA
-0.89589,0x7F
-0.8958465,0x01
-0.89580325,0x80
-0.89576,0xFB
-0.89571675,0x7F
-0.8956735,0x7C
-0.89563025,0x21
-0.895587,0xF7
-0.8955435,0xFA
-0.89550025,0xE1
-0.895457,0x15
-0.89541375,0xA2
-0.8953705,0x00
-0.89532725,0x00
-0.895284,0x00
-0.8952405,0x00
-0.89519725,0x00
-0.874256,0x34
-0.87421275,0x00
-0.8741695,0xA1
-0.87412625,0x01
-0.874083,0x00
-0.8740395,0x00
-0.87399625,0x00
-0.873953,0x03
-0.87390975,0x00
-0.8738665,0x00
-0.87382325,0x7F
-0.87378,0x7F
-0.8737365,0x7F
-0.87369325,0x7F
-0.87365,0x34
-0.87360675,0x05
-0.8735635,0x75
-0.87352025,0x84
-0.873477,0x4D
-0.87343375,0x7E
-0.87339025,0x60
-0.873347,0x6E
-0.87330375,0x69
-0.8732605,0x84
-0.87321725,0x47
-0.873174,0x7E
-0.87313075,0x68
-0.87308725,0x6E
-0.873044,0xFB
-0.87300075,0x7F
-0.8729575,0x0A
-0.87291425,0x80
-0.872871,0x0B
-0.87282775,0x80
-0.87278425,0xF4
-0.872741,0x7F
-0.87269775,0x06
-0.8726545,0x80
-0.87261125,0xF6
-0.872568,0x7F
-0.87252475,0x7C
-0.87248125,0x21
-0.872438,0xFA
-0.87239475,0xFA
-0.8723515,0xF1
-0.87230825,0x1A
-0.872265,0xA7
-0.87222175,0x00
-0.87217825,0x00
-0.872135,0x00
-0.87209175,0x00
-0.8720485,0x00
-0.862556,0x34
-0.86251275,0x00
-0.8624695,0xA1
-0.86242625,0x01
-0.862383,0x00
-0.86233975,0x00
-0.8622965,0x00
-0.862253,0x04
-0.86220975,0x00
-0.8621665,0x00
-0.86212325,0x7F
-0.86208,0x7F
-0.86203675,0x7F
-0.8619935,0x7F
-0.86195,0x39
-0.86190675,0x05
-0.8618635,0x70
-0.86182025,0x84
-0.861777,0x38
-0.86173375,0x7E
-0.8616905,0x86
-0.861647,0x6E
-0.86160375,0x78
-0.8615605,0x84
-0.86151725,0x47
-0.861474,0x7E
-0.86143075,0x99
-0.8613875,0x6E
-0.861344,0xEA
-0.86130075,0x7F
-0.8612575,0xFB
-0.86121425,0x7F
-0.861171,0x07
-0.86112775,0x80
-0.8610845,0xEA
-0.86104125,0x7F
-0.86099775,0xF9
-0.8609545,0x7F
-0.86091125,0xEB
-0.860868,0x7F
-0.86082475,0x7C
-0.8607815,0x21
-0.86073825,0xFD
-0.86069475,0xFB
-0.8606515,0x21
-0.86060825,0x11
-0.860565,0x14
-0.86052175,0x00
-0.8604785,0x00
-0.86043525,0x00
-0.86039175,0x00
-0.8603485,0x00
-0.85124575,0x34
-0.8512025,0x00
-0.85115925,0xA1
-0.85111575,0x01
-0.8510725,0x00
-0.85102925,0x00
-0.850986,0x00
-0.85094275,0x05
-0.8508995,0x00
-0.85085625,0x00
-0.850813,0x7F
-0.8507695,0x7F
-0.85072625,0x7F
-0.850683,0x7F
-0.85063975,0x3D
-0.8505965,0x05
-0.85055325,0x74
-0.85051,0x84
-0.8504665,0x57
-0.85042325,0x7E
-0.85038,0x8F
-0.85033675,0x6E
-0.8502935,0x6F
-0.85025025,0x84
-0.850207,0x48
-0.8501635,0x7E
-0.85012025,0x7F
-0.850077,0x6E
-0.85003375,0xFA
-0.8499905,0x7F
-0.84994725,0xF6
-0.849904,0x7F
-0.8498605,0xFC
-0.84981725,0x7F
-0.849774,0xFB
-0.84973075,0x7F
-0.8496875,0xF9
-0.84964425,0x7F
-0.849601,0x0E
-0.8495575,0x80
-0.84951425,0x7C
-0.849471,0x31
-0.84942775,0xF5
-0.8493845,0xFA
-0.84934125,0xE1
-0.849298,0x0F
-0.8492545,0xA8
-0.84921125,0x00
-0.849168,0x00
-0.84912475,0x00
-0.8490815,0x00
-0.84903825,0x00
-0.83993975,0x34
-0.8398965,0x00
-0.839853,0xA1
-0.83980975,0x01
-0.8397665,0x00
-0.83972325,0x00
-0.83968,0x00
-0.83963675,0x06
-0.8395935,0x00
-0.83955,0x00
-0.83950675,0x7F
-0.8394635,0x7F
-0.83942025,0x7F
-0.839377,0x7F
-0.83933375,0x42
-0.8392905,0x05
-0.839247,0x76
-0.83920375,0x84
-0.8391605,0x49
-0.83911725,0x7E
-0.839074,0x7C
-0.83903075,0x6E
-0.8389875,0x7A
-0.83894425,0x84
-0.83890075,0x4B
-0.8388575,0x7E
-0.83881425,0x59
-0.838771,0x6E
-0.83872775,0xFD
-0.8386845,0x7F
-0.83864125,0xFD
-0.83859775,0x7F
-0.8385545,0x0B
-0.83851125,0x80
-0.838468,0xFF
-0.83842475,0x7F
-0.8383815,0xFD
-0.83833825,0x7F
-0.83829475,0xED
-0.8382515,0x7F
-0.83820825,0x7C
-0.838165,0x21
-0.83812175,0xFB
-0.8380785,0xFB
-0.83803525,0x21
-0.83799175,0x11
-0.8379485,0x14
-0.83790525,0x00
-0.837862,0x00
-0.83781875,0x00
-0.8377755,0x00
-0.83773225,0x00
-0.805039,0x34
-0.80499575,0x00
-0.8049525,0xA1
-0.804909,0x01
-0.80486575,0x00
-0.8048225,0x00
-0.80477925,0x00
-0.804736,0x09
-0.80469275,0x00
-0.8046495,0x00
-0.804606,0x7F
-0.80456275,0x7F
-0.8045195,0x7F
-0.80447625,0x7F
-0.804433,0x4F
-0.80438975,0x05
-0.8043465,0x67
-0.80430325,0x84
-0.80425975,0x57
-0.8042165,0x7E
-0.80417325,0x87
-0.80413,0x6E
-0.80408675,0x71
-0.8040435,0x84
-0.80400025,0x46
-0.80395675,0x7E
-0.8039135,0x8C
-0.80387025,0x6E
-0.803827,0xF6
-0.80378375,0x7F
-0.8037405,0x09
-0.80369725,0x80
-0.80365375,0x05
-0.8036105,0x80
-0.80356725,0xF4
-0.803524,0x7F
-0.80348075,0x01
-0.8034375,0x80
-0.80339425,0xE9
-0.80335075,0x7F
-0.8033075,0x7C
-0.80326425,0x21
-0.803221,0xFE
-0.80317775,0xFB
-0.8031345,0x31
-0.80309125,0x16
-0.80304775,0x91
-0.8030045,0x00
-0.80296125,0x00
-0.802918,0x00
-0.80287475,0x00
-0.8028315,0x00
-0.7937155,0x34
-0.79367225,0x00
-0.793629,0xA1
-0.79358575,0x01
-0.7935425,0x00
-0.79349925,0x00
-0.793456,0x00
-0.7934125,0x0A
-0.79336925,0x00
-0.793326,0x00
-0.79328275,0x7F
-0.7932395,0x7F
-0.79319625,0x7F
-0.793153,0x7F
-0.7931095,0x54
-0.79306625,0x05
-0.793023,0x83
-0.79297975,0x84
-0.7929365,0x46
-0.79289325,0x7E
-0.79285,0x83
-0.79280675,0x6E
-0.79276325,0x87
-0.79272,0x84
-0.79267675,0x45
-0.7926335,0x7E
-0.79259025,0x8B
-0.792547,0x6E
-0.79250375,0xF9
-0.79246025,0x7F
-0.792417,0xFC
-0.79237375,0x7F
-0.7923305,0xF9
-0.79228725,0x7F
-0.792244,0x00
-0.79220075,0x80
-0.79215725,0xF7
-0.792114,0x7F
-0.79207075,0x08
-0.7920275,0x80
-0.79198425,0x7C
-0.791941,0x31
-0.79189775,0xFF
-0.79185425,0xFA
-0.791811,0xE1
-0.79176775,0x13
-0.7917245,0x26
-0.79168125,0x00
-0.791638,0x00
-0.79159475,0x00
-0.79155125,0x00
-0.791508,0x00
-0.77112075,0x34
-0.7710775,0x00
-0.77103425,0xA1
-0.770991,0x01
-0.77094775,0x00
-0.7709045,0x00
-0.77086125,0x00
-0.77081775,0x0C
-0.7707745,0x00
-0.77073125,0x00
-0.770688,0x7F
-0.77064475,0x7F
-0.7706015,0x7F
-0.77055825,0x7F
-0.77051475,0x5C
-0.7704715,0x05
-0.77042825,0x6D
-0.770385,0x84
-0.77034175,0x4A
-0.7702985,0x7E
-0.77025525,0x68
-0.77021175,0x6E
-0.7701685,0x5E
-0.77012525,0x84
-0.770082,0x45
-0.77003875,0x7E
-0.7699955,0x76
-0.76995225,0x6E
-0.76990875,0xF5
-0.7698655,0x7F
-0.76982225,0x03
-0.769779,0x80
-0.76973575,0xF5
-0.7696925,0x7F
-0.76964925,0xF7
-0.76960575,0x7F
-0.7695625,0x10
-0.76951925,0x80
-0.769476,0x03
-0.76943275,0x80
-0.7693895,0x7C
-0.76934625,0x21
-0.76930275,0xFB
-0.7692595,0xFA
-0.76921625,0xC1
-0.769173,0x15
-0.76912975,0xFC
-0.7690865,0x00
-0.76904325,0x00
-0.76899975,0x00
-0.7689565,0x00
-0.76891325,0x00
-0.75932575,0x34
-0.7592825,0x00
-0.759239,0xA1
-0.75919575,0x01
-0.7591525,0x00
-0.75910925,0x00
-0.759066,0x00
-0.75902275,0x0D
-0.7589795,0x00
-0.758936,0x00
-0.75889275,0x7F
-0.7588495,0x7F
-0.75880625,0x7F
-0.758763,0x7F
-0.75871975,0x61
-0.7586765,0x05
-0.758633,0x74
-0.75858975,0x84
-0.7585465,0x52
-0.75850325,0x7E
-0.75846,0x73
-0.75841675,0x6E
-0.7583735,0x81
-0.75833,0x84
-0.75828675,0x51
-0.7582435,0x7E
-0.75820025,0x88
-0.758157,0x6E
-0.75811375,0xF8
-0.7580705,0x7F
-0.758027,0x0F
-0.75798375,0x80
-0.7579405,0x08
-0.75789725,0x80
-0.757854,0xFA
-0.75781075,0x7F
-0.7577675,0x12
-0.75772425,0x80
-0.75768075,0xF0
-0.7576375,0x7F
-0.75759425,0x7C
-0.757551,0x21
-0.75750775,0xFA
-0.7574645,0xFB
-0.75742125,0x31
-0.75737775,0x14
-0.7573345,0x69
-0.75729125,0x00
-0.757248,0x00
-0.75720475,0x00
-0.7571615,0x00
-0.75711825,0x00
-0.7362115,0x34
-0.73616825,0x00
-0.736125,0xA1
-0.7360815,0x01
-0.73603825,0x00
-0.735995,0x00
-0.73595175,0x00
-0.7359085,0x0F
-0.73586525,0x00
-0.735822,0x00
-0.73577875,0x7F
-0.73573525,0x7F
-0.735692,0x7F
-0.73564875,0x7F
-0.7356055,0x6A
-0.73556225,0x05
-0.735519,0x85
-0.73547575,0x84
-0.73543225,0x51
-0.735389,0x7E
-0.73534575,0x82
-0.7353025,0x6E
-0.73525925,0x80
-0.735216,0x84
-0.73517275,0x47
-0.73512925,0x7E
-0.735086,0x93
-0.73504275,0x6E
-0.7349995,0xFA
-0.73495625,0x7F
-0.734913,0xF8
-0.73486975,0x7F
-0.73482625,0x1B
-0.734783,0x80
-0.73473975,0xFC
-0.7346965,0x7F
-0.73465325,0xFB
-0.73461,0x7F
-0.73456675,0x08
-0.73452325,0x80
-0.73448,0x7C
-0.73443675,0x31
-0.7343935,0xF8
-0.73435025,0xFA
-0.734307,0xD1
-0.73426375,0x12
-0.73422025,0xA3
-0.734177,0x00
-0.73413375,0x00
-0.7340905,0x00
-0.73404725,0x00
-0.734004,0x00
-0.72483175,0x34
-0.7247885,0x00
-0.72474525,0xA1
-0.724702,0x01
-0.72465875,0x00
-0.7246155,0x00
-0.72457225,0x00
-0.72452875,0x00
-0.7244855,0x00
-0.72444225,0x00
-0.724399,0x7F
-0.72435575,0x7F
-0.7243125,0x7F
-0.72426925,0x7F
-0.72422575,0x6F
-0.7241825,0x05
-0.72413925,0x5B
-0.724096,0x84
-0.72405275,0x44
-0.7240095,0x7E
-0.72396625,0x8C
-0.72392275,0x6E
-0.7238795,0x7A
-0.72383625,0x84
-0.723793,0x50
-0.72374975,0x7E
-0.7237065,0x70
-0.72366325,0x6E
-0.72361975,0xFB
-0.7235765,0x7F
-0.72353325,0xED
-0.72349,0x7F
-0.72344675,0x0B
-0.7234035,0x80
-0.72336025,0xFA
-0.72331675,0x7F
-0.7232735,0xEF
-0.72323025,0x7F
-0.723187,0x00
-0.72314375,0x80
-0.7231005,0x7C
-0.72305725,0x31
-0.723014,0xFD
-0.7229705,0xFB
-0.72292725,0x61
-0.722884,0x17
-0.72284075,0x10
-0.7227975,0x00
-0.72275425,0x00
-0.722711,0x00
-0.7226675,0x00
-0.72262425,0x00
-0.702289,0x34
-0.70224575,0x00
-0.7022025,0xA1
-0.70215925,0x01
-0.702116,0x00
-0.7020725,0x00
-0.70202925,0x00
-0.701986,0x02
-0.70194275,0x00
-0.7018995,0x00
-0.70185625,0x7F
-0.701813,0x7F
-0.7017695,0x7F
-0.70172625,0x7F
-0.701683,0x77
-0.70163975,0x05
-0.7015965,0x7E
-0.70155325,0x84
-0.70151,0x44
-0.7014665,0x7E
-0.70142325,0x6A
-0.70138,0x6E
-0.70133675,0x7A
-0.7012935,0x84
-0.70125025,0x4E
-0.701207,0x7E
-0.7011635,0x69
-0.70112025,0x6E
-0.701077,0xFB
-0.70103375,0x7F
-0.7009905,0xFE
-0.70094725,0x7F
-0.700904,0x09
-0.7008605,0x80
-0.70081725,0xFB
-0.700774,0x7F
-0.70073075,0x06
-0.7006875,0x80
-0.70064425,0xFB
-0.700601,0x7F
-0.7005575,0x7C
-0.70051425,0x21
-0.700471,0xFC
-0.70042775,0xFA
-0.7003845,0xD1
-0.70034125,0x14
-0.700298,0xE7
-0.7002545,0x00
-0.70021125,0x00
-0.700168,0x00
-0.70012475,0x00
-0.7000815,0x00
-0.69051125,0x34
-0.690468,0x00
-0.6904245,0xA1
-0.69038125,0x01
-0.690338,0x00
-0.69029475,0x00
-0.6902515,0x00
-0.69020825,0x03
-0.690165,0x00
-0.6901215,0x00
-0.69007825,0x7F
-0.690035,0x7F
-0.68999175,0x7F
-0.6899485,0x7F
-0.68990525,0x7C
-0.689862,0x05
-0.6898185,0x7C
-0.68977525,0x84
-0.689732,0x53
-0.68968875,0x7E
-0.6896455,0x74
-0.68960225,0x6E
-0.689559,0x7C
-0.6895155,0x84
-0.68947225,0x48
-0.689429,0x7E
-0.68938575,0x6E
-0.6893425,0x6E
-0.68929925,0xEB
-0.689256,0x7F
-0.6892125,0x0A
-0.68916925,0x80
-0.689126,0xF3
-0.68908275,0x7F
-0.6890395,0xEA
-0.68899625,0x7F
-0.688953,0x16
-0.6889095,0x80
-0.68886625,0x15
-0.688823,0x80
-0.68877975,0x7C
-0.6887365,0x21
-0.68869325,0xF8
-0.68865,0xFB
-0.6886065,0x71
-0.68856325,0x12
-0.68852,0x54
-0.68847675,0x00
-0.6884335,0x00
-0.68839025,0x00
-0.688347,0x00
-0.68830375,0x00
-0.6674965,0x34
-0.66745325,0x00
-0.66741,0xA1
-0.66736675,0x01
-0.6673235,0x00
-0.66728,0x00
-0.66723675,0x00
-0.6671935,0x05
-0.66715025,0x00
-0.667107,0x00
-0.66706375,0x7F
-0.6670205,0x7F
-0.666977,0x7F
-0.66693375,0x7F
-0.6668905,0x85
-0.66684725,0x05
-0.666804,0x88
-0.66676075,0x84
-0.6667175,0x4F
-0.666674,0x7E
-0.66663075,0xAC
-0.6665875,0x6E
-0.66654425,0x8E
-0.666501,0x84
-0.66645775,0x3F
-0.6664145,0x7E
-0.666371,0xA4
-0.66632775,0x6E
-0.6662845,0xF5
-0.66624125,0x7F
-0.666198,0xFD
-0.66615475,0x7F
-0.6661115,0xF4
-0.666068,0x7F
-0.66602475,0xFF
-0.6659815,0x7F
-0.66593825,0xF9
-0.665895,0x7F
-0.66585175,0x0E
-0.6658085,0x80
-0.66576525,0x7C
-0.66572175,0x31
-0.6656785,0xF8
-0.66563525,0xFA
-0.665592,0xD1
-0.66554875,0x0E
-0.6655055,0x5A
-0.66546225,0x00
-0.66541875,0x00
-0.6653755,0x00
-0.66533225,0x00
-0.665289,0x00
-0.6561905,0x34
-0.65614725,0x00
-0.656104,0xA1
-0.65606075,0x01
-0.65601725,0x00
-0.655974,0x00
-0.65593075,0x00
-0.6558875,0x06
-0.65584425,0x00
-0.655801,0x00
-0.65575775,0x7F
-0.65571425,0x7F
-0.655671,0x7F
-0.65562775,0x7F
-0.6555845,0x89
-0.65554125,0x05
-0.655498,0x7F
-0.65545475,0x84
-0.65541125,0x56
-0.655368,0x7E
-0.65532475,0x9B
-0.6552815,0x6E
-0.65523825,0x83
-0.655195,0x84
-0.65515175,0x50
-0.65510825,0x7E
-0.655065,0x8E
-0.65502175,0x6E
-0.6549785,0xFB
-0.65493525,0x7F
-0.654892,0xEE
-0.65484875,0x7F
-0.65480525,0x0D
-0.654762,0x80
-0.65471875,0xF9
-0.6546755,0x7F
-0.65463225,0xEF
-0.654589,0x7F
-0.65454575,0x02
-0.65450225,0x80
-0.654459,0x7C
-0.65441575,0x31
-0.6543725,0xFE
-0.65432925,0xFA
-0.654286,0xD1
-0.65424275,0x1E
-0.65419925,0xEF
-0.654156,0x00
-0.65411275,0x00
-0.6540695,0x00
-0.65402625,0x00
-0.653983,0x00
-0.6212335,0x34
-0.62119025,0x00
-0.621147,0xA1
-0.62110375,0x01
-0.62106025,0x00
-0.621017,0x00
-0.62097375,0x00
-0.6209305,0x09
-0.62088725,0x00
-0.620844,0x00
-0.62080075,0x7F
-0.6207575,0x7F
-0.620714,0x7F
-0.62067075,0x7F
-0.6206275,0x97
-0.62058425,0x05
-0.620541,0x73
-0.62049775,0x84
-0.6204545,0x3E
-0.620411,0x7E
-0.62036775,0x5C
-0.6203245,0x6E
-0.62028125,0x78
-0.620238,0x84
-0.62019475,0x51
-0.6201515,0x7E
-0.620108,0x7E
-0.62006475,0x6E
-0.6200215,0xFB
-0.61997825,0x7F
-0.619935,0x09
-0.61989175,0x80
-0.6198485,0x14
-0.619805,0x80
-0.61976175,0xF5
-0.6197185,0x7F
-0.61967525,0x10
-0.619632,0x80
-0.61958875,0x00
-0.6195455,0x80
-0.619502,0x7C
-0.61945875,0x31
-0.6194155,0xF9
-0.61937225,0xFB
-0.619329,0x01
-0.61928575,0x11
-0.6192425,0x6C
-0.619199,0x00
-0.61915575,0x00
-0.6191125,0x00
-0.61906925,0x00
-0.619026,0x00
-0.6099145,0x34
-0.60987125,0x00
-0.609828,0xA1
-0.60978475,0x01
-0.60974125,0x00
-0.609698,0x00
-0.60965475,0x00
-0.6096115,0x0A
-0.60956825,0x00
-0.609525,0x00
-0.60948175,0x7F
-0.60943825,0x7F
-0.609395,0x7F
-0.60935175,0x7F
-0.6093085,0x9C
-0.60926525,0x05
-0.609222,0x7A
-0.60917875,0x84
-0.60913525,0x52
-0.609092,0x7E
-0.60904875,0x8E
-0.6090055,0x6E
-0.60896225,0x71
-0.608919,0x84
-0.60887575,0x55
-0.60883225,0x7E
-0.608789,0x98
-0.60874575,0x6E
-0.6087025,0xE9
-0.60865925,0x7F
-0.608616,0x0E
-0.60857275,0x80
-0.60852925,0x08
-0.608486,0x80
-0.60844275,0xF2
-0.6083995,0x7F
-0.60835625,0x00
-0.608313,0x80
-0.60826975,0x08
-0.60822625,0x80
-0.608183,0x7C
-0.60813975,0x32
-0.6080965,0x01
-0.60805325,0xFA
-0.60801,0xE1
-0.60796675,0x19
-0.60792325,0x07
-0.60788,0x00
-0.60783675,0x00
-0.6077935,0x00
-0.60775025,0x00
-0.607707,0x00
-0.587311,0x34
-0.58726775,0x00
-0.5872245,0xA1
-0.58718125,0x01
-0.587138,0x00
-0.5870945,0x00
-0.58705125,0x00
-0.587008,0x0C
-0.58696475,0x00
-0.5869215,0x00
-0.58687825,0x7F
-0.586835,0x7F
-0.58679175,0x7F
-0.58674825,0x7F
-0.586705,0xA4
-0.58666175,0x05
-0.5866185,0x76
-0.58657525,0x84
-0.586532,0x55
-0.58648875,0x7E
-0.58644525,0x88
-0.586402,0x6E
-0.58635875,0x6B
-0.5863155,0x84
-0.58627225,0x45
-0.586229,0x7E
-0.58618575,0x79
-0.58614225,0x6E
-0.586099,0xEC
-0.58605575,0x7F
-0.5860125,0xEF
-0.58596925,0x7F
-0.585926,0x00
-0.58588275,0x80
-0.58583925,0xEE
-0.585796,0x7F
-0.58575275,0xF2
-0.5857095,0x7F
-0.58566625,0xF0
-0.585623,0x7F
-0.58557975,0x7C
-0.58553625,0x21
-0.585493,0xFB
-0.58544975,0xFA
-0.5854065,0xE1
-0.58536325,0x0F
-0.58532,0xDD
-0.58527675,0x00
-0.58523325,0x00
-0.58519,0x00
-0.58514675,0x00
-0.5851035,0x00
-0.57552025,0x34
-0.575477,0x00
-0.57543375,0xA1
-0.57539025,0x01
-0.575347,0x00
-0.57530375,0x00
-0.5752605,0x00
-0.57521725,0x0D
-0.575174,0x00
-0.57513075,0x00
-0.57508725,0x7F
-0.575044,0x7F
-0.57500075,0x7F
-0.5749575,0x7F
-0.57491425,0xA9
-0.574871,0x05
-0.57482775,0x62
-0.57478425,0x84
-0.574741,0x49
-0.57469775,0x7E
-0.5746545,0x6E
-0.57461125,0x6E
-0.574568,0x6D
-0.57452475,0x84
-0.57448125,0x46
-0.574438,0x7E
-0.57439475,0x71
-0.5743515,0x6E
-0.57430825,0xEC
-0.574265,0x7F
-0.57422175,0xFA
-0.5741785,0x7F
-0.574135,0xF5
-0.57409175,0x7F
-0.5740485,0xF0
-0.57400525,0x7F
-0.573962,0xF7
-0.57391875,0x7F
-0.5738755,0xE9
-0.573832,0x7F
-0.57378875,0x7C
-0.5737455,0x31
-0.57370225,0xF9
-0.573659,0xFB
-0.57361575,0x61
-0.5735725,0x17
-0.573529,0x4B
-0.57348575,0x00
-0.5734425,0x00
-0.57339925,0x00
-0.573356,0x00
-0.57331275,0x00
-0.552406,0x34
-0.55236275,0x00
-0.5523195,0xA1
-0.55227625,0x01
-0.552233,0x00
-0.5521895,0x00
-0.55214625,0x00
-0.552103,0x0F
-0.55205975,0x00
-0.5520165,0x00
-0.55197325,0x7F
-0.55193,0x7F
-0.5518865,0x7F
-0.55184325,0x7F
-0.5518,0xB2
-0.55175675,0x05
-0.5517135,0x64
-0.55167025,0x84
-0.551627,0x42
-0.5515835,0x7E
-0.55154025,0x64
-0.551497,0x6E
-0.55145375,0x62
-0.5514105,0x84
-0.55136725,0x38
-0.551324,0x7E
-0.5512805,0x6A
-0.55123725,0x6E
-0.551194,0xF2
-0.55115075,0x7F
-0.5511075,0x07
-0.55106425,0x80
-0.551021,0x0E
-0.5509775,0x80
-0.55093425,0xF1
-0.550891,0x7F
-0.55084775,0x0D
-0.5508045,0x80
-0.55076125,0xF9
-0.550718,0x7F
-0.5506745,0x7C
-0.55063125,0x31
-0.550588,0xF6
-0.55054475,0xFA
-0.5505015,0xF1
-0.55045825,0x16
-0.550415,0x84
-0.5503715,0x00
-0.55032825,0x00
-0.550285,0x00
-0.55024175,0x00
-0.5501985,0x00
-0.5410265,0x34
-0.540983,0x00
-0.54093975,0xA1
-0.5408965,0x01
-0.54085325,0x00
-0.54081,0x00
-0.54076675,0x00
-0.5407235,0x00
-0.54068,0x00
-0.54063675,0x00
-0.5405935,0x7F
-0.54055025,0x7F
-0.540507,0x7F
-0.54046375,0x7F
-0.5404205,0xB6
-0.540377,0x05
-0.54033375,0x88
-0.5402905,0x84
-0.54024725,0x50
-0.540204,0x7E
-0.54016075,0x67
-0.5401175,0x6E
-0.540074,0x84
-0.54003075,0x84
-0.5399875,0x51
-0.53994425,0x7E
-0.539901,0x77
-0.53985775,0x6E
-0.5398145,0xF7
-0.53977125,0x7F
-0.53972775,0x08
-0.5396845,0x80
-0.53964125,0xF3
-0.539598,0x7F
-0.53955475,0xFB
-0.5395115,0x7F
-0.53946825,0x0D
-0.53942475,0x80
-0.5393815,0xFB
-0.53933825,0x7F
-0.539295,0x7C
-0.53925175,0x31
-0.5392085,0xFA
-0.53916525,0xFA
-0.53912175,0xD1
-0.5390785,0x16
-0.53903525,0xF1
-0.538992,0x00
-0.53894875,0x00
-0.5389055,0x00
-0.53886225,0x00
-0.53881875,0x00
-0.518029,0x34
-0.51798575,0x00
-0.5179425,0xA1
-0.51789925,0x01
-0.517856,0x00
-0.51781275,0x00
-0.51776925,0x00
-0.517726,0x02
-0.51768275,0x00
-0.5176395,0x00
-0.51759625,0x7F
-0.517553,0x7F
-0.51750975,0x7F
-0.51746625,0x7F
-0.517423,0xBF
-0.51737975,0x05
-0.5173365,0x72
-0.51729325,0x84
-0.51725,0x4F
-0.51720675,0x7E
-0.51716325,0x88
-0.51712,0x6E
-0.51707675,0x72
-0.5170335,0x84
-0.51699025,0x50
-0.516947,0x7E
-0.51690375,0x87
-0.51686025,0x6E
-0.516817,0xF8
-0.51677375,0x7F
-0.5167305,0x00
-0.51668725,0x80
-0.516644,0x14
-0.51660075,0x80
-0.5165575,0xFB
-0.516514,0x7F
-0.51647075,0x02
-0.5164275,0x80
-0.51638425,0x04
-0.516341,0x80
-0.51629775,0x7C
-0.5162545,0x31
-0.516211,0xFD
-0.51616775,0xFA
-0.5161245,0x91
-0.51608125,0x15
-0.516038,0xC8
-0.51599475,0x00
-0.5159515,0x00
-0.515908,0x00
-0.51586475,0x00
-0.5158215,0x00
-0.50612125,0x34
-0.506078,0x00
-0.50603475,0xA1
-0.5059915,0x01
-0.50594825,0x00
-0.505905,0x00
-0.50586175,0x00
-0.50581825,0x03
-0.505775,0x00
-0.50573175,0x00
-0.5056885,0x7F
-0.50564525,0x7F
-0.505602,0x7F
-0.50555875,0x7F
-0.50551525,0xC4
-0.505472,0x05
-0.50542875,0x89
-0.5053855,0x84
-0.50534225,0x52
-0.505299,0x7E
-0.50525575,0x8B
-0.5052125,0x6E
-0.505169,0x75
-0.50512575,0x84
-0.5050825,0x48
-0.50503925,0x7E
-0.504996,0x8D
-0.50495275,0x6E
-0.5049095,0xFC
-0.504866,0x7F
-0.50482275,0xF4
-0.5047795,0x7F
-0.50473625,0x00
-0.504693,0x80
-0.50464975,0xFB
-0.5046065,0x7F
-0.504563,0xF4
-0.50451975,0x7F
-0.5044765,0xF6
-0.50443325,0x7F
-0.50439,0x7C
-0.50434675,0x32
-0.5043035,0x01
-0.50426,0xFB
-0.50421675,0x21
-0.5041735,0x0F
