Time [s],Value
1.9976765,0x02
1.99772,0x80
1.99776325,0xEF
1.9978065,0x7F
1.99784975,0x7F
1.997893,0x01
1.99793625,0xF5
1.9979795,0xFB
1.998023,0x41
1.99806625,0x11
1.9981095,0xCA
1.99815275,0x00
1.998196,0x00
1.99823925,0x00
1.9982825,0x00
1.998326,0x00
2.00735075,0x34
2.007394,0x00
2.00743725,0xA1
2.0074805,0x01
2.007524,0x00
2.00756725,0x00
2.0076105,0x00
2.00765375,0x0B
2.007697,0x00
2.00774025,0x00
2.0077835,0x7F
2.007827,0x7F
2.00787025,0x7F
2.0079135,0x7F
2.00795675,0x08
2.008,0x05
2.00804325,0x45
2.0080865,0x83
2.00813,0x2E
2.00817325,0x7E
2.0082165,0x2F
2.00825975,0x6E
2.008303,0x4E
2.00834625,0x83
2.0083895,0x2B
2.008433,0x7E
2.00847625,0x36
2.0085195,0x6E
2.00856275,0x01
2.008606,0x80
2.00864925,0x02
2.0086925,0x80
2.00873575,0xF7
2.00877925,0x7F
2.0088225,0xFF
2.00886575,0x7F
2.008909,0x06
2.00895225,0x80
2.0089955,0xFE
2.00903875,0x7F
2.00908225,0x7F
2.0091255,0x01
2.00916875,0xF1
2.009212,0xFB
2.00925525,0x01
2.0092985,0x0D
2.00934175,0x6A
2.00938525,0x00
2.0094285,0x00
2.00947175,0x00
2.009515,0x00
2.00955825,0x00
2.0423075,0x34
2.04235075,0x00
2.042394,0xA1
2.0424375,0x01
2.04248075,0x00
2.042524,0x00
2.04256725,0x00
2.0426105,0x0E
2.04265375,0x00
2.042697,0x00
2.0427405,0x7F
2.04278375,0x7F
2.042827,0x7F
2.04287025,0x7F
2.0429135,0x15
2.04295675,0x05
2.043,0x48
2.0430435,0x83
2.04308675,0x33
2.04313,0x7E
2.04317325,0x3C
2.0432165,0x6E
2.04325975,0x43
2.043303,0x83
2.0433465,0x2A
2.04338975,0x7E
2.043433,0x28
2.04347625,0x6E
2.0435195,0xF8
2.04356275,0x7F
2.043606,0xFA
2.04364925,0x7F
2.04369275,0x02
2.043736,0x80
2.04377925,0xF9
2.0438225,0x7F
2.04386575,0xFB
2.043909,0x7F
2.04395225,0xEA
2.04399575,0x7F
2.044039,0x7F
2.04408225,0x01
2.0441255,0xF1
2.04416875,0xFA
2.044212,0xE1
2.04425525,0x09
2.04429875,0xD9
2.044342,0x00
2.04438525,0x00
2.0444285,0x00
2.04447175,0x00
2.044515,0x00
2.05361775,0x34
2.05366125,0x00
2.0537045,0xA1
2.05374775,0x01
2.053791,0x00
2.05383425,0x00
2.0538775,0x00
2.05392075,0x0F
2.05396425,0x00
2.0540075,0x00
2.05405075,0x7F
2.054094,0x7F
2.05413725,0x7F
2.0541805,0x7F
2.05422375,0x1A
2.05426725,0x05
2.0543105,0x47
2.05435375,0x83
2.054397,0x33
2.05444025,0x7E
2.0544835,0x36
2.05452675,0x6E
2.05457,0x42
2.0546135,0x83
2.05465675,0x34
2.0547,0x7E
2.05474325,0x2F
2.0547865,0x6E
2.05482975,0xF1
2.054873,0x7F
2.0549165,0xF9
2.05495975,0x7F
2.055003,0x07
2.05504625,0x80
2.0550895,0xEC
2.05513275,0x7F
2.055176,0xFF
2.0552195,0x7F
2.05526275,0xFB
2.055306,0x7F
2.05534925,0x7F
2.0553925,0x01
2.05543575,0xEF
2.055479,0xFB
2.0555225,0x41
2.05556575,0x13
2.055609,0x7B
2.05565225,0x00
2.0556955,0x00
2.05573875,0x00
2.055782,0x00
2.0558255,0x00
2.07622975,0x34
2.076273,0x00
2.0763165,0xA1
2.07635975,0x01
2.076403,0x00
2.07644625,0x00
2.0764895,0x00
2.07653275,0x01
2.076576,0x00
2.0766195,0x00
2.07666275,0x7F
2.076706,0x7F
2.07674925,0x7F
2.0767925,0x7F
2.07683575,0x23
2.076879,0x05
2.0769225,0x4C
2.07696575,0x83
2.077009,0x29
2.07705225,0x7E
2.0770955,0x27
2.07713875,0x6E
2.077182,0x49
2.07722525,0x83
2.07726875,0x21
2.077312,0x7E
2.07735525,0x3A
2.0773985,0x6E
2.07744175,0xF8
2.077485,0x7F
2.07752825,0xFE
2.07757175,0x7F
2.077615,0xEF
2.07765825,0x7F
2.0777015,0xF9
2.07774475,0x7F
2.077788,0x02
2.07783125,0x80
2.07787475,0x00
2.077918,0x80
2.07796125,0x7F
2.0780045,0x11
2.07804775,0xF0
2.078091,0xFB
2.07813425,0x31
2.07817775,0x0C
2.078221,0x58
2.07826425,0x00
2.0783075,0x00
2.07835075,0x00
2.078394,0x00
2.07843725,0x00
2.0880855,0x34
2.08812875,0x00
2.088172,0xA1
2.0882155,0x01
2.08825875,0x00
2.088302,0x00
2.08834525,0x00
2.0883885,0x02
2.08843175,0x00
2.088475,0x00
2.08851825,0x7F
2.08856175,0x7F
2.088605,0x7F
2.08864825,0x7F
2.0886915,0x27
2.08873475,0x05
2.088778,0x37
2.08882125,0x83
2.08886475,0x23
2.088908,0x7E
2.08895125,0x2E
2.0889945,0x6E
2.08903775,0x3A
2.089081,0x83
2.08912425,0x2A
2.08916775,0x7E
2.089211,0x32
2.08925425,0x6E
2.0892975,0xF5
2.08934075,0x7F
2.089384,0x01
2.08942725,0x80
2.08947075,0x15
2.089514,0x80
2.08955725,0xF0
2.0896005,0x7F
2.08964375,0x05
2.089687,0x80
2.08973025,0xFC
2.08977375,0x7F
2.089817,0x7F
2.08986025,0x01
2.0899035,0xEE
2.08994675,0xFA
2.08999,0x91
2.09003325,0x12
2.0900765,0xBF
2.09012,0x00
2.09016325,0x00
2.0902065,0x00
2.09024975,0x00
2.090293,0x00
2.11113475,0x34
2.111178,0x00
2.11122125,0xA1
2.1112645,0x01
2.11130775,0x00
2.111351,0x00
2.1113945,0x00
2.11143775,0x04
2.111481,0x00
2.11152425,0x00
2.1115675,0x7F
2.11161075,0x7F
2.111654,0x7F
2.11169725,0x7F
2.11174075,0x31
2.111784,0x05
2.11182725,0x36
2.1118705,0x83
2.11191375,0x34
2.111957,0x7E
2.11200025,0x43
2.11204375,0x6E
2.112087,0x3C
2.11213025,0x83
2.1121735,0x27
2.11221675,0x7E
2.11226,0x2F
2.11230325,0x6E
2.11234675,0xF3
2.11239,0x7F
2.11243325,0xFF
2.1124765,0x7F
2.11251975,0x0C
2.112563,0x80
2.11260625,0xF1
2.11264975,0x7F
2.112693,0x01
2.11273625,0x80
2.1127795,0xFB
2.11282275,0x7F
2.112866,0x7F
2.11290925,0x01
2.11295275,0xEF
2.112996,0xFA
2.11303925,0xE1
2.1130825,0x15
2.11312575,0x0B
2.113169,0x00
2.11321225,0x00
2.1132555,0x00
2.113299,0x00
2.11334225,0x00
2.12244075,0x34
2.122484,0x00
2.12252725,0xA1
2.1225705,0x01
2.12261375,0x00
2.122657,0x00
2.12270025,0x00
2.12274375,0x05
2.122787,0x00
2.12283025,0x00
2.1228735,0x7F
2.12291675,0x7F
2.12296,0x7F
2.12300325,0x7F
2.12304675,0x35
2.12309,0x05
2.12313325,0x47
2.1231765,0x83
2.12321975,0x28
2.123263,0x7E
2.12330625,0x32
2.12334975,0x6E
2.123393,0x46
2.12343625,0x83
2.1234795,0x38
2.12352275,0x7E
2.123566,0x34
2.12360925,0x6E
2.12365275,0xF5
2.123696,0x7F
2.12373925,0xFE
2.1237825,0x7F
2.12382575,0x07
2.123869,0x80
2.12391225,0xFA
2.1239555,0x7F
2.123999,0xFC
2.12404225,0x7F
2.1240855,0xF3
2.12412875,0x7F
2.124172,0x7F
2.12421525,0x01
2.1242585,0xF3
2.124302,0xFB
2.12434525,0x41
2.1243885,0x0F
2.12443175,0x65
2.124475,0x00
2.12451825,0x00
2.1245615,0x00
2.124605,0x00
2.12464825,0x00
2.14546825,0x34
2.1455115,0x00
2.14555475,0xA1
2.145598,0x01
2.14564125,0x00
2.1456845,0x00
2.14572775,0x00
2.14577125,0x07
2.1458145,0x00
2.14585775,0x00
2.145901,0x7F
2.14594425,0x7F
2.1459875,0x7F
2.14603075,0x7F
2.14607425,0x3E
2.1461175,0x05
2.14616075,0x4B
2.146204,0x83
2.14624725,0x2B
2.1462905,0x7E
2.14633375,0x23
2.14637725,0x6E
2.1464205,0x4C
2.14646375,0x83
2.146507,0x2F
2.14655025,0x7E
2.1465935,0x1F
2.14663675,0x6E
2.14668025,0xFF
2.1467235,0x7F
2.14676675,0x01
2.14681,0x80
2.14685325,0xFA
2.1468965,0x7F
2.14693975,0x01
2.146983,0x80
2.1470265,0xFC
2.14706975,0x7F
2.147113,0x0C
2.14715625,0x80
2.1471995,0x7F
2.14724275,0x01
2.147286,0xEC
2.1473295,0xFA
2.14737275,0xF1
2.147416,0x10
2.14745925,0x3C
2.1475025,0x00
2.14754575,0x00
2.147589,0x00
2.1476325,0x00
2.14767575,0x00
2.1573455,0x34
2.15738875,0x00
2.157432,0xA1
2.15747525,0x01
2.15751875,0x00
2.157562,0x00
2.15760525,0x00
2.1576485,0x08
2.15769175,0x00
2.157735,0x00
2.15777825,0x7F
2.15782175,0x7F
2.157865,0x7F
2.15790825,0x7F
2.1579515,0x42
2.15799475,0x05
2.158038,0x37
2.15808125,0x83
2.1581245,0x25
2.158168,0x7E
2.15821125,0x25
2.1582545,0x6E
2.15829775,0x49
2.158341,0x83
2.15838425,0x32
2.1584275,0x7E
2.158471,0x2A
2.15851425,0x6E
2.1585575,0xF2
2.15860075,0x7F
2.158644,0xF4
2.15868725,0x7F
2.1587305,0x13
2.158774,0x80
2.15881725,0xF4
2.1588605,0x7F
2.15890375,0x01
2.158947,0x80
2.15899025,0x10
2.1590335,0x80
2.159077,0x7F
2.15912025,0x11
2.1591635,0xEC
2.15920675,0xFA
2.15925,0x91
2.15929325,0x0A
2.1593365,0xD2
2.15938,0x00
2.15942325,0x00
2.1594665,0x00
2.15950975,0x00
2.159553,0x00
2.16991975,0x34
2.169963,0x00
2.17000625,0xA1
2.1700495,0x01
2.17009275,0x00
2.17013625,0x00
2.1701795,0x00
2.17022275,0x09
2.170266,0x00
2.17030925,0x00
2.1703525,0x7F
2.17039575,0x7F
2.17043925,0x7F
2.1704825,0x7F
2.17052575,0x47
2.170569,0x05
2.17061225,0x35
2.1706555,0x83
2.17069875,0x22
2.17074225,0x7E
2.1707855,0x24
2.17082875,0x6E
2.170872,0x36
2.17091525,0x83
2.1709585,0x31
2.17100175,0x7E
2.17104525,0x24
2.1710885,0x6E
2.17113175,0xF2
2.171175,0x7F
2.17121825,0x06
2.1712615,0x80
2.17130475,0xE9
2.171348,0x7F
2.1713915,0xEE
2.17143475,0x7F
2.171478,0x02
2.17152125,0x80
2.1715645,0xF0
2.17160775,0x7F
2.171651,0x7F
2.1716945,0x01
2.17173775,0xEC
2.171781,0xFA
2.17182425,0xC1
2.1718675,0x0B
2.17191075,0x77
2.171954,0x00
2.1719975,0x00
2.17204075,0x00
2.172084,0x00
2.17212725,0x00
2.181217,0x34
2.18126025,0x00
2.1813035,0xA1
2.181347,0x01
2.18139025,0x00
2.1814335,0x00
2.18147675,0x00
2.18152,0x0A
2.18156325,0x00
2.1816065,0x00
2.18165,0x7F
2.18169325,0x7F
2.1817365,0x7F
2.18177975,0x7F
2.181823,0x4C
2.18186625,0x05
2.1819095,0x42
2.181953,0x83
2.18199625,0x2C
2.1820395,0x7E
2.18208275,0x32
2.182126,0x6E
2.18216925,0x4C
2.1822125,0x83
2.182256,0x2F
2.18229925,0x7E
2.1823425,0x2B
2.18238575,0x6E
2.182429,0xF6
2.18247225,0x7F
2.1825155,0x08
2.182559,0x80
2.18260225,0x0C
2.1826455,0x80
2.18268875,0xF6
2.182732,0x7F
2.18277525,0x09
2.1828185,0x80
2.18286175,0xED
2.18290525,0x7F
2.1829485,0x7F
2.18299175,0x01
2.183035,0xF0
2.18307825,0xFA
2.1831215,0x61
2.18316475,0x0A
2.18320825,0x62
2.1832515,0x00
2.18329475,0x00
2.183338,0x00
2.18338125,0x00
2.1834245,0x00
2.2042185,0x34
2.20426175,0x00
2.20430525,0xA1
2.2043485,0x01
2.20439175,0x00
2.204435,0x00
2.20447825,0x00
2.2045215,0x0C
2.20456475,0x00
2.20460825,0x00
2.2046515,0x7F
2.20469475,0x7F
2.204738,0x7F
2.20478125,0x7F
2.2048245,0x55
2.20486775,0x05
2.20491125,0x3D
2.2049545,0x83
2.20499775,0x37
2.205041,0x7E
2.20508425,0x33
2.2051275,0x6E
2.20517075,0x3C
2.20521425,0x83
2.2052575,0x31
2.20530075,0x7E
2.205344,0x35
2.20538725,0x6E
2.2054305,0xF4
2.20547375,0x7F
2.20551725,0x00
2.2055605,0x80
2.20560375,0xFB
2.205647,0x7F
2.20569025,0xF2
2.2057335,0x7F
2.20577675,0x00
2.20582,0x80
2.2058635,0xFC
2.20590675,0x7F
2.20595,0x7F
2.20599325,0x01
2.2060365,0xF2
2.20607975,0xFB
2.206123,0x51
2.2061665,0x14
2.20620975,0x38
2.206253,0x00
2.20629625,0x00
2.2063395,0x00
2.20638275,0x00
2.206426,0x00
2.21611325,0x34
2.2161565,0x00
2.21619975,0xA1
2.216243,0x01
2.2162865,0x00
2.21632975,0x00
2.216373,0x00
2.21641625,0x0D
2.2164595,0x00
2.21650275,0x00
2.216546,0x7F
2.21658925,0x7F
2.21663275,0x7F
2.216676,0x7F
2.21671925,0x59
2.2167625,0x05
2.21680575,0x38
2.216849,0x83
2.21689225,0x23
2.21693575,0x7E
2.216979,0x37
2.21702225,0x6E
2.2170655,0x46
2.21710875,0x83
2.217152,0x2A
2.21719525,0x7E
2.21723875,0x35
2.217282,0x6E
2.21732525,0xF2
2.2173685,0x7F
2.21741175,0x00
2.217455,0x80
2.21749825,0xFA
2.21754175,0x7F
2.217585,0xF5
2.21762825,0x7F
2.2176715,0xFD
2.21771475,0x7F
2.217758,0x04
2.21780125,0x80
2.21784475,0x7F
2.217888,0x01
2.21793125,0xF1
2.2179745,0xFB
2.21801775,0x41
2.218061,0x11
2.21810425,0xCC
2.2181475,0x00
2.218191,0x00
2.21823425,0x00
2.2182775,0x00
2.21832075,0x00
2.2500485,0x34
2.25009175,0x00
2.250135,0xA1
2.25017825,0x01
2.25022175,0x00
2.250265,0x00
2.25030825,0x00
2.2503515,0x00
2.25039475,0x00
2.250438,0x00
2.25048125,0x7F
2.25052475,0x7F
2.250568,0x7F
2.25061125,0x7F
2.2506545,0x67
2.25069775,0x05
2.250741,0x46
2.25078425,0x83
2.25082775,0x2A
2.250871,0x7E
2.25091425,0x34
2.2509575,0x6E
2.25100075,0x41
2.251044,0x83
2.25108725,0x31
2.2511305,0x7E
2.251174,0x2A
2.25121725,0x6E
2.2512605,0x04
2.25130375,0x80
2.251347,0xF9
2.25139025,0x7F
2.2514335,0xF8
2.251477,0x7F
2.25152025,0x00
2.2515635,0x80
2.25160675,0x01
2.25165,0x80
2.25169325,0xFD
2.2517365,0x7F
2.25178,0x7F
2.25182325,0x01
2.2518665,0xF4
2.25190975,0xFB
2.251953,0x31
2.25199625,0x10
2.2520395,0x52
2.252083,0x00
2.25212625,0x00
2.2521695,0x00
2.25221275,0x00
2.252256,0x00
2.26189125,0x34
2.2619345,0x00
2.26197775,0xA1
2.262021,0x01
2.26206425,0x00
2.26210775,0x00
2.262151,0x00
2.26219425,0x01
2.2622375,0x00
2.26228075,0x00
2.262324,0x7F
2.26236725,0x7F
2.26241075,0x7F
2.262454,0x7F
2.26249725,0x6B
2.2625405,0x05
2.26258375,0x35
2.262627,0x83
2.26267025,0x2D
2.26271375,0x7E
2.262757,0x25
2.26280025,0x6E
2.2628435,0x41
2.26288675,0x83
2.26293,0x27
2.26297325,0x7E
2.2630165,0x2D
2.26306,0x6E
2.26310325,0x01
2.2631465,0x80
2.26318975,0x04
2.263233,0x80
2.26327625,0x07
2.2633195,0x80
2.263363,0x01
2.26340625,0x80
2.2634495,0x03
2.26349275,0x80
2.263536,0xFE
2.26357925,0x7F
2.2636225,0x7F
2.263666,0x01
2.26370925,0xF1
2.2637525,0xFB
2.26379575,0x01
2.263839,0x0D
2.26388225,0xB8
2.2639255,0x00
2.263969,0x00
2.26401225,0x00
2.2640555,0x00
2.26409875,0x00
2.284936,0x34
2.28497925,0x00
2.2850225,0xA1
2.285066,0x01
2.28510925,0x00
2.2851525,0x00
2.28519575,0x00
2.285239,0x03
2.28528225,0x00
2.2853255,0x00
2.285369,0x7F
2.28541225,0x7F
2.2854555,0x7F
2.28549875,0x7F
2.285542,0x75
2.28558525,0x05
2.2856285,0x4B
2.28567175,0x83
2.28571525,0x2B
2.2857585,0x7E
2.28580175,0x34
2.285845,0x6E
2.28588825,0x42
2.2859315,0x83
2.28597475,0x24
2.28601825,0x7E
2.2860615,0x3A
2.28610475,0x6E
2.286148,0xFB
2.28619125,0x7F
2.2862345,0xFE
2.28627775,0x7F
2.28632125,0xFF
2.2863645,0x7F
2.28640775,0xF9
2.286451,0x7F
2.28649425,0xFE
2.2865375,0x7F
2.28658075,0xFD
2.28662425,0x7F
2.2866675,0x7F
2.28671075,0x01
2.286754,0xF1
2.28679725,0xFA
2.2868405,0xC1
2.28688375,0x0D
2.28692725,0x03
2.2869705,0x00
2.28701375,0x00
2.287057,0x00
2.28710025,0x00
2.2871435,0x00
2.296242,0x34
2.29628525,0x00
2.2963285,0xA1
2.29637175,0x01
2.29641525,0x00
2.2964585,0x00
2.29650175,0x00
2.296545,0x04
2.29658825,0x00
2.2966315,0x00
2.29667475,0x7F
2.29671825,0x7F
2.2967615,0x7F
2.29680475,0x7F
2.296848,0x79
2.29689125,0x05
2.2969345,0x45
2.29697775,0x83
2.29702125,0x2D
2.2970645,0x7E
2.29710775,0x3A
2.297151,0x6E
2.29719425,0x3D
2.2972375,0x83
2.29728075,0x27
2.29732425,0x7E
2.2973675,0x3C
2.29741075,0x6E
2.297454,0x03
2.29749725,0x80
2.2975405,0xF7
2.29758375,0x7F
2.29762725,0x0A
2.2976705,0x80
2.29771375,0x01
2.297757,0x80
2.29780025,0xFB
2.2978435,0x7F
2.29788675,0x05
2.29793,0x80
2.2979735,0x7F
2.29801675,0x01
2.29806,0xF6
2.29810325,0xFB
2.2981465,0x51
2.29818975,0x0C
2.298233,0x5D
2.2982765,0x00
2.29831975,0x00
2.298363,0x00
2.29840625,0x00
2.2984495,0x00
2.31994475,0x34
2.319988,0x00
2.32003125,0xA1
2.3200745,0x01
2.320118,0x00
2.32016125,0x00
2.3202045,0x00
2.32024775,0x06
2.320291,0x00
2.32033425,0x00
2.3203775,0x7F
2.320421,0x7F
2.32046425,0x7F
2.3205075,0x7F
2.32055075,0x82
2.320594,0x05
2.32063725,0x4B
2.3206805,0x83
2.320724,0x20
2.32076725,0x7E
2.3208105,0x32
2.32085375,0x6E
2.320897,0x4D
2.32094025,0x83
2.3209835,0x3A
2.32102675,0x7E
2.32107025,0x2A
2.3211135,0x6E
2.32115675,0xF5
2.3212,0x7F
2.32124325,0xFC
2.3212865,0x7F
2.32132975,0x0B
2.32137325,0x80
2.3214165,0xF9
2.32145975,0x7F
2.321503,0xFC
2.32154625,0x7F
2.3215895,0x1C
2.32163275,0x80
2.32167625,0x7F
2.3217195,0x11
2.32176275,0xF1
2.321806,0xFB
2.32184925,0x01
2.3218925,0x11
2.32193575,0xA8
2.32197925,0x00
2.3220225,0x00
2.32206575,0x00
2.322109,0x00
2.32215225,0x00
2.331255,0x34
2.33129825,0x00
2.33134175,0xA1
2.331385,0x01
2.33142825,0x00
2.3314715,0x00
2.33151475,0x00
2.331558,0x07
2.33160125,0x00
2.3316445,0x00
2.331688,0x7F
2.33173125,0x7F
2.3317745,0x7F
2.33181775,0x7F
2.331861,0x87
2.33190425,0x05
2.3319475,0x48
2.331991,0x83
2.33203425,0x30
2.3320775,0x7E
2.33212075,0x33
2.332164,0x6E
2.33220725,0x50
2.3322505,0x83
2.332294,0x27
2.33233725,0x7E
2.3323805,0x2C
2.33242375,0x6E
2.332467,0xF5
2.33251025,0x7F
2.3325535,0xFD
2.332597,0x7F
2.33264025,0x0C
2.3326835,0x80
2.33272675,0xFB
2.33277,0x7F
2.33281325,0x03
2.3328565,0x80
2.3329,0x12
2.33294325,0x80
2.3329865,0x7F
2.33302975,0x01
2.333073,0xF5
2.33311625,0xFB
2.3331595,0x41
2.33320275,0x0B
2.33324625,0x0E
2.3332895,0x00
2.33333275,0x00
2.333376,0x00
2.33341925,0x00
2.3334625,0x00
2.36572275,0x34
2.365766,0x00
2.36580925,0xA1
2.3658525,0x01
2.36589575,0x00
2.36593925,0x00
2.3659825,0x00
2.36602575,0x0A
2.366069,0x00
2.36611225,0x00
2.3661555,0x7F
2.36619875,0x7F
2.36624225,0x7F
2.3662855,0x7F
2.36632875,0x94
2.366372,0x05
2.36641525,0x4F
2.3664585,0x83
2.36650175,0x29
2.36654525,0x7E
2.3665885,0x33
2.36663175,0x6E
2.366675,0x51
2.36671825,0x83
2.3667615,0x2D
2.36680475,0x7E
2.36684825,0x2D
2.3668915,0x6E
2.36693475,0xF9
2.366978,0x7F
2.36702125,0x00
2.3670645,0x80
2.36710775,0x0D
2.367151,0x80
2.3671945,0xF5
2.36723775,0x7F
2.367281,0x04
2.36732425,0x80
2.3673675,0xFA
2.36741075,0x7F
2.367454,0x7F
2.3674975,0x01
2.36754075,0xF1
2.367584,0xFB
2.36762725,0x01
2.3676705,0x13
2.36771375,0x50
2.367757,0x00
2.3678005,0x00
2.36784375,0x00
2.367887,0x00
2.36793025,0x00
2.3774095,0x34
2.377453,0x00
2.37749625,0xA1
2.3775395,0x01
2.37758275,0x00
2.377626,0x00
2.37766925,0x00
2.3777125,0x0B
2.377756,0x00
2.37779925,0x00
2.3778425,0x7F
2.37788575,0x7F
2.377929,0x7F
2.37797225,0x7F
2.3780155,0x98
2.378059,0x05
2.37810225,0x2D
2.3781455,0x83
2.37818875,0x1E
2.378232,0x7E
2.37827525,0x37
2.3783185,0x6E
2.378362,0x42
2.37840525,0x83
2.3784485,0x37
2.37849175,0x7E
2.378535,0x2D
2.37857825,0x6E
2.3786215,0xFF
2.37866475,0x7F
2.37870825,0xFF
2.3787515,0x7F
2.37879475,0x09
2.378838,0x80
2.37888125,0x00
2.3789245,0x80
2.37896775,0xFB
2.37901125,0x7F
2.3790545,0x06
2.37909775,0x80
2.379141,0x7F
2.37918425,0x01
2.3792275,0xF8
2.37927075,0xFB
2.37931425,0x31
2.3793575,0x12
2.37940075,0xF4
2.379444,0x00
2.37948725,0x00
2.3795305,0x00
2.37957375,0x00
2.37961725,0x00
2.400026,0x34
2.40006925,0x00
2.4001125,0xA1
2.40015575,0x01
2.400199,0x00
2.40024225,0x00
2.4002855,0x00
2.400329,0x0D
2.40037225,0x00
2.4004155,0x00
2.40045875,0x7F
2.400502,0x7F
2.40054525,0x7F
2.4005885,0x7F
2.400632,0xA1
2.40067525,0x05
2.4007185,0x40
2.40076175,0x83
2.400805,0x2F
2.40084825,0x7E
2.4008915,0x3A
2.400935,0x6E
2.40097825,0x4A
2.4010215,0x83
2.40106475,0x29
2.401108,0x7E
2.40115125,0x30
2.4011945,0x6E
2.401238,0xF1
2.40128125,0x7F
2.4013245,0xFE
2.40136775,0x7F
2.401411,0x0A
2.40145425,0x80
2.4014975,0xF5
2.401541,0x7F
2.40158425,0xFB
2.4016275,0x7F
2.40167075,0xD8
2.401714,0x7F
2.40175725,0x7F
2.4018005,0x11
2.40184375,0xF2
2.40188725,0xFB
2.4019305,0x31
2.40197375,0x12
2.402017,0xF7
2.40206025,0x00
2.4021035,0x00
2.40214675,0x00
2.40219025,0x00
2.4022335,0x00
2.411332,0x34
2.41137525,0x00
2.4114185,0xA1
2.41146175,0x01
2.411505,0x00
2.41154825,0x00
2.4115915,0x00
2.411635,0x0E
2.41167825,0x00
2.4117215,0x00
2.41176475,0x7F
2.411808,0x7F
2.41185125,0x7F
2.4118945,0x7F
2.411938,0xA6
2.41198125,0x05
2.4120245,0x39
2.41206775,0x83
2.412111,0x20
2.41215425,0x7E
2.4121975,0x1F
2.412241,0x6E
2.41228425,0x4D
2.4123275,0x83
2.41237075,0x20
2.412414,0x7E
2.41245725,0x24
2.4125005,0x6E
2.41254375,0xEE
2.41258725,0x7F
2.4126305,0xFC
2.41267375,0x7F
2.412717,0xEA
2.41276025,0x7F
2.4128035,0xF2
2.41284675,0x7F
2.41289025,0xFD
2.4129335,0x7F
2.41297675,0xF4
2.41302,0x7F
2.41306325,0x7F
2.4131065,0x01
2.41314975,0xF1
2.41319325,0xFA
2.4132365,0xE1
2.41327975,0x0D
2.413323,0x5E
2.41336625,0x00
2.4134095,0x00
2.41345275,0x00
2.41349625,0x00
2.4135395,0x00
2.43497825,0x34
2.43502175,0x00
2.435065,0xA1
2.43510825,0x01
2.4351515,0x00
2.43519475,0x00
2.435238,0x00
2.43528125,0x00
2.43532475,0x00
2.435368,0x00
2.43541125,0x7F
2.4354545,0x7F
2.43549775,0x7F
2.435541,0x7F
2.43558425,0xAF
2.43562775,0x05
2.435671,0x4F
2.43571425,0x83
2.4357575,0x32
2.43580075,0x7E
2.435844,0x2E
2.43588725,0x6E
2.43593075,0x4B
2.435974,0x83
2.43601725,0x39
2.4360605,0x7E
2.43610375,0x2A
2.436147,0x6E
2.43619025,0x03
2.43623375,0x80
2.436277,0xFD
2.43632025,0x7F
2.4363635,0x0F
2.43640675,0x80
2.43645,0x04
2.43649325,0x80
2.4365365,0x00
2.43658,0x80
2.43662325,0xFC
2.4366665,0x7F
2.43670975,0x7F
2.436753,0x01
2.43679625,0xF1
2.4368395,0xFB
2.436883,0x21
2.43692625,0x0D
2.4369695,0xA0
2.43701275,0x00
2.437056,0x00
2.43709925,0x00
2.4371425,0x00
2.437186,0x00
2.44628875,0x34
2.446332,0x00
2.44637525,0xA1
2.4464185,0x01
2.44646175,0x00
2.446505,0x00
2.4465485,0x00
2.44659175,0x01
2.446635,0x00
2.44667825,0x00
2.4467215,0x7F
2.44676475,0x7F
2.446808,0x7F
2.4468515,0x7F
2.44689475,0xB4
2.446938,0x05
2.44698125,0x53
2.4470245,0x83
2.44706775,0x27
2.447111,0x7E
2.44715425,0x33
2.44719775,0x6E
2.447241,0x50
2.44728425,0x83
2.4473275,0x37
2.44737075,0x7E
2.447414,0x39
2.44745725,0x6E
2.44750075,0xF5
2.447544,0x7F
2.44758725,0x05
2.4476305,0x80
2.44767375,0xFD
2.447717,0x7F
2.44776025,0xF6
2.44780375,0x7F
2.447847,0x03
2.44789025,0x80
2.4479335,0xEE
2.44797675,0x7F
2.44802,0x7F
2.44806325,0x01
2.44810675,0xEF
2.44815,0xFA
2.44819325,0xE1
2.4482365,0x0F
2.44827975,0x0A
2.448323,0x00
2.44836625,0x00
2.44840975,0x00
2.448453,0x00
2.44849625,0x00
2.48068275,0x34
2.480726,0x00
2.48076925,0xA1
2.4808125,0x01
2.480856,0x00
2.48089925,0x00
2.4809425,0x00
2.48098575,0x04
2.481029,0x00
2.48107225,0x00
2.4811155,0x7F
2.481159,0x7F
2.48120225,0x7F
2.4812455,0x7F
2.48128875,0xC1
2.481332,0x05
2.48137525,0x48
2.4814185,0x83
2.481462,0x27
2.48150525,0x7E
2.4815485,0x43
2.48159175,0x6E
2.481635,0x30
2.48167825,0x83
2.4817215,0x29
2.481765,0x7E
2.48180825,0x39
2.4818515,0x6E
2.48189475,0xF3
2.481938,0x7F
2.48198125,0xFA
2.4820245,0x7F
2.48206775,0x1F
2.48211125,0x80
2.4821545,0xF6
2.48219775,0x7F
2.482241,0xFB
2.48228425,0x7F
2.4823275,0xFB
2.48237075,0x7F
2.48241425,0x7F
2.4824575,0x01
2.48250075,0xF1
2.482544,0xFA
2.48258725,0xC1
2.4826305,0x0B
2.48267375,0x4D
2.48271725,0x00
2.4827605,0x00
2.48280375,0x00
2.482847,0x00
2.48289025,0x00
2.49251675,0x34
